Number,Family,Family Name,Genus,Species,English Name, Version 3.10: July 27 2019
02573,Alcidae,Auks,Synthliboramphus,scrippsi,Scripps's Murrelet
02574,Alcidae,Auks,Synthliboramphus,hypoleucus,Guadalupe Murrelet
02575,Alcidae,Auks,Uria,lomvia,Thick-billed Murre / Brunnich's Guillemot
02576,Alcidae,Auks,Uria,aalge,Common Murre / Guillemot
02577,Alcidae,Auks,Alle,alle,Dovekie / Little Auk
02578,Alcidae,Auks,Alca,torda,Razorbill
02579,Alcidae,Auks,Pinguinus,impennis,Great Auk
02580,Laridae,Gulls,Gygis,alba,White Tern
02582,Laridae,Gulls,Rynchops,niger,Black Skimmer
02585,Laridae,Gulls,Anous,stolidus,Brown Noddy
02586,Laridae,Gulls,Anous,minutus,Black Noddy
02588,Laridae,Gulls,Anous,ceruleus,Blue-gray Noddy / Blue Noddy
02590,Laridae,Gulls,Onychoprion,fuscatus,Sooty Tern
02591,Laridae,Gulls,Onychoprion,lunatus,Gray-backed Tern / Spectacled Tern
02592,Laridae,Gulls,Onychoprion,anaethetus,Bridled Tern
02593,Laridae,Gulls,Onychoprion,aleuticus,Aleutian Tern
02594,Laridae,Gulls,Sternula,albifrons,Little Tern
02595,Laridae,Gulls,Sternula,antillarum,Least Tern
02596,Laridae,Gulls,Sternula,superciliaris,Yellow-billed Tern
02601,Laridae,Gulls,Phaetusa,simplex,Large-billed Tern
02602,Laridae,Gulls,Gelochelidon,nilotica,Gull-billed Tern
02603,Laridae,Gulls,Hydroprogne,caspia,Caspian Tern
02604,Laridae,Gulls,Larosterna,inca,Inca Tern
02605,Laridae,Gulls,Chlidonias,niger,Black Tern
02606,Laridae,Gulls,Chlidonias,leucopterus,White-winged Tern
02607,Laridae,Gulls,Chlidonias,hybrida,Whiskered Tern
02609,Laridae,Gulls,Thalasseus,maximus,Royal Tern
02610,Laridae,Gulls,Thalasseus,bergii,Great Crested Tern / Greater Crested Tern
02612,Laridae,Gulls,Thalasseus,acuflavidus,Cabot's Tern
02613,Laridae,Gulls,Thalasseus,elegans,Elegant Tern
02616,Laridae,Gulls,Sterna,dougallii,Roseate Tern
02619,Laridae,Gulls,Sterna,hirundo,Common Tern
02622,Laridae,Gulls,Sterna,paradisaea,Arctic Tern
02623,Laridae,Gulls,Sterna,forsteri,Forster's Tern
02629,Laridae,Gulls,Creagrus,furcatus,Swallow-tailed Gull
02630,Laridae,Gulls,Hydrocoloeus,minutus,Little Gull
02631,Laridae,Gulls,Rhodostethia,rosea,Ross's Gull
02632,Laridae,Gulls,Rissa,tridactyla,Black-legged Kittiwake
02633,Laridae,Gulls,Rissa,brevirostris,Red-legged Kittiwake
02634,Laridae,Gulls,Pagophila,eburnea,Ivory Gull
02635,Laridae,Gulls,Xema,sabini,Sabine's Gull
02638,Laridae,Gulls,Chroicocephalus,philadelphia,Bonaparte's Gull
02639,Laridae,Gulls,Chroicocephalus,ridibundus,Black-headed Gull
02643,Laridae,Gulls,Chroicocephalus,cirrocephalus,Gray-hooded Gull
02649,Laridae,Gulls,Leucophaeus,modestus,Gray Gull
02651,Laridae,Gulls,Leucophaeus,atricilla,Laughing Gull
02652,Laridae,Gulls,Leucophaeus,pipixcan,Franklin's Gull
02660,Laridae,Gulls,Larus,heermanni,Heermann's Gull
02662,Laridae,Gulls,Larus,crassirostris,Black-tailed Gull
02663,Laridae,Gulls,Larus,belcheri,Belcher's Gull
02665,Laridae,Gulls,Larus,canus,Mew Gull
02666,Laridae,Gulls,Larus,delawarensis,Ring-billed Gull
02667,Laridae,Gulls,Larus,occidentalis,Western Gull
02668,Laridae,Gulls,Larus,livens,Yellow-footed Gull
02669,Laridae,Gulls,Larus,marinus,Great Black-backed Gull
02670,Laridae,Gulls,Larus,argentatus,European Herring Gull
02672,Laridae,Gulls,Larus,michahellis,Yellow-legged Gull
02674,Laridae,Gulls,Larus,dominicanus,Kelp Gull
02675,Laridae,Gulls,Larus,fuscus,Lesser Black-backed Gull
02677,Laridae,Gulls,Larus,californicus,California Gull
02678,Laridae,Gulls,Larus,smithsonianus,American Herring Gull
02679,Laridae,Gulls,Larus,glaucescens,Glaucous-winged Gull
02680,Laridae,Gulls,Larus,hyperboreus,Glaucous Gull
02681,Laridae,Gulls,Larus,thayeri,Thayer's Gull
02682,Laridae,Gulls,Larus,glaucoides,Iceland Gull
02683,Laridae,Gulls,Larus,schistisagus,Slaty-backed Gull
02684,Laridae,Gulls,Larus,vegae,Vega Gull
02693,Cathartidae,New World Vultures,Gymnogyps,californianus,California Condor
02694,Cathartidae,New World Vultures,Sarcoramphus,papa,King Vulture
02695,Cathartidae,New World Vultures,Coragyps,atratus,Black Vulture
02696,Cathartidae,New World Vultures,Cathartes,aura,Turkey Vulture
02697,Cathartidae,New World Vultures,Cathartes,burrovianus,Lesser Yellow-headed Vulture
02700,Pandionidae,Osprey,Pandion,haliaetus,Osprey
02701,Accipitridae,Hawks,Gampsonyx,swainsonii,Pearl Kite
02706,Accipitridae,Hawks,Elanus,leucurus,White-tailed Kite
02713,Accipitridae,Hawks,Chondrohierax,uncinatus,Hook-billed Kite
02714,Accipitridae,Hawks,Leptodon,cayanensis,Gray-headed Kite
02716,Accipitridae,Hawks,Elanoides,forficatus,Swallow-tailed Kite
02762,Accipitridae,Hawks,Harpia,harpyja,Harpy Eagle
02763,Accipitridae,Hawks,Morphnus,guianensis,Crested Eagle
02774,Accipitridae,Hawks,Spizaetus,tyrannus,Black Hawk-Eagle
02775,Accipitridae,Hawks,Spizaetus,melanoleucus,Black-and-white Hawk-Eagle
02776,Accipitridae,Hawks,Spizaetus,ornatus,Ornate Hawk-Eagle
02794,Accipitridae,Hawks,Aquila,chrysaetos,Golden Eagle
02804,Accipitridae,Hawks,Hieraspiza,superciliosa,Tiny Hawk
02831,Accipitridae,Hawks,Tachyspiza,soloensis,Chinese Sparrowhawk
02841,Accipitridae,Hawks,Accipiter,poliogaster,Gray-bellied Hawk
02846,Accipitridae,Hawks,Accipiter,striatus,Sharp-shinned Hawk
02847,Accipitridae,Hawks,Accipiter,chionogaster,White-breasted Hawk
02851,Accipitridae,Hawks,Astur,bicolor,Bicolored Hawk
02852,Accipitridae,Hawks,Astur,cooperii,Cooper's Hawk
02853,Accipitridae,Hawks,Astur,gundlachi,Gundlach's Hawk
02854,Accipitridae,Hawks,Astur,gentilis,Northern Goshawk
02862,Accipitridae,Hawks,Circus,hudsonius,Northern Harrier
02864,Accipitridae,Hawks,Circus,buffoni,Long-winged Harrier
02867,Accipitridae,Hawks,Circus,aeruginosus,Western Marsh-Harrier
02874,Accipitridae,Hawks,Harpagus,bidentatus,Double-toothed Kite
02879,Accipitridae,Hawks,Milvus,migrans,Black Kite
02882,Accipitridae,Hawks,Haliaeetus,pelagicus,Steller's Sea-Eagle
02883,Accipitridae,Hawks,Haliaeetus,albicilla,White-tailed Eagle
02884,Accipitridae,Hawks,Haliaeetus,leucocephalus,Bald Eagle
02895,Accipitridae,Hawks,Ictinia,mississippiensis,Mississippi Kite
02896,Accipitridae,Hawks,Ictinia,plumbea,Plumbeous Kite
02897,Accipitridae,Hawks,Busarellus,nigricollis,Black-collared Hawk
02898,Accipitridae,Hawks,Geranospiza,caerulescens,Crane Hawk
02899,Accipitridae,Hawks,Rostrhamus,sociabilis,Snail Kite
02900,Accipitridae,Hawks,Helicolestes,hamatus,Slender-billed Kite
02901,Accipitridae,Hawks,Cryptoleucopteryx,plumbea,Plumbeous Hawk
02904,Accipitridae,Hawks,Buteogallus,anthracinus,Common Black Hawk
02905,Accipitridae,Hawks,Buteogallus,gundlachii,Cuban Black Hawk
02906,Accipitridae,Hawks,Buteogallus,meridionalis,Savanna Hawk
02908,Accipitridae,Hawks,Buteogallus,urubitinga,Great Black Hawk
02909,Accipitridae,Hawks,Buteogallus,solitarius,Solitary Eagle
02911,Accipitridae,Hawks,Morphnarchus,princeps,Barred Hawk
02912,Accipitridae,Hawks,Rupornis,magnirostris,Roadside Hawk
02913,Accipitridae,Hawks,Parabuteo,unicinctus,Harris's Hawk
02915,Accipitridae,Hawks,Geranoaetus,albicaudatus,White-tailed Hawk
02919,Accipitridae,Hawks,Pseudastur,albicollis,White Hawk
02921,Accipitridae,Hawks,Leucopternis,semiplumbeus,Semiplumbeous Hawk
02924,Accipitridae,Hawks,Buteo,plagiatus,Gray Hawk
02925,Accipitridae,Hawks,Buteo,nitidus,Gray-lined Hawk
02926,Accipitridae,Hawks,Buteo,lineatus,Red-shouldered Hawk
02927,Accipitridae,Hawks,Buteo,ridgwayi,Ridgway's Hawk
02928,Accipitridae,Hawks,Buteo,platypterus,Broad-winged Hawk
02929,Accipitridae,Hawks,Buteo,solitarius,Hawaiian Hawk
02931,Accipitridae,Hawks,Buteo,brachyurus,Short-tailed Hawk
02933,Accipitridae,Hawks,Buteo,swainsoni,Swainson's Hawk
02934,Accipitridae,Hawks,Buteo,albonotatus,Zone-tailed Hawk
02935,Accipitridae,Hawks,Buteo,jamaicensis,Red-tailed Hawk
02937,Accipitridae,Hawks,Buteo,lagopus,Rough-legged Hawk / Rough-legged Buzzard
02938,Accipitridae,Hawks,Buteo,regalis,Ferruginous Hawk
02958,Tytonidae,Barn Owls,Tyto,furcata,American Barn-Owl
02959,Tytonidae,Barn Owls,Tyto,glaucops,Ashy-faced Owl
02981,Strigidae,Typical Owls,Ninox,japonica,Northern Boobook
03007,Strigidae,Typical Owls,Micrathene,whitneyi,Elf Owl
03008,Strigidae,Typical Owls,Aegolius,funereus,Boreal Owl / Tengmalm's Owl
03009,Strigidae,Typical Owls,Aegolius,acadicus,Northern Saw-whet Owl
03011,Strigidae,Typical Owls,Aegolius,ridgwayi,Unspotted Saw-whet Owl
03017,Strigidae,Typical Owls,Athene,cunicularia,Burrowing Owl
03024,Strigidae,Typical Owls,Surnia,ulula,Northern Hawk Owl
03030,Strigidae,Typical Owls,Glaucidium,gnoma,Northern Pygmy-Owl
03031,Strigidae,Typical Owls,Glaucidium,cobanense,Guatemalan Pygmy-Owl
03032,Strigidae,Typical Owls,Glaucidium,siju,Cuban Pygmy-Owl
03033,Strigidae,Typical Owls,Glaucidium,costaricanum,Costa Rican Pygmy-Owl
03042,Strigidae,Typical Owls,Glaucidium,griseiceps,Central American Pygmy-Owl
03043,Strigidae,Typical Owls,Glaucidium,sanchezi,Tamaulipas Pygmy-Owl
03044,Strigidae,Typical Owls,Glaucidium,palmarum,Colima Pygmy-Owl
03046,Strigidae,Typical Owls,Glaucidium,brasilianum,Ferruginous Pygmy-Owl
03102,Strigidae,Typical Owls,Otus,sunia,Oriental Scops-Owl
03106,Strigidae,Typical Owls,Asio,flammeus,Short-eared Owl
03108,Strigidae,Typical Owls,Asio,clamator,Striped Owl
03109,Strigidae,Typical Owls,Asio,stygius,Stygian Owl
03110,Strigidae,Typical Owls,Asio,grammicus,Jamaican Owl
03111,Strigidae,Typical Owls,Asio,otus,Long-eared Owl
03114,Strigidae,Typical Owls,Psiloscops,flammeolus,Flammulated Owl
03115,Strigidae,Typical Owls,Gymnasio,nudipes,Puerto Rican Screech-Owl
03116,Strigidae,Typical Owls,Margarobyas,lawrencii,Bare-legged Owl
03117,Strigidae,Typical Owls,Megascops,trichopsis,Whiskered Screech-Owl
03118,Strigidae,Typical Owls,Megascops,clarkii,Bare-shanked Screech-Owl
03120,Strigidae,Typical Owls,Megascops,choliba,Tropical Screech-Owl
03123,Strigidae,Typical Owls,Megascops,barbarus,Bearded Screech-Owl
03124,Strigidae,Typical Owls,Megascops,cooperi,Pacific Screech-Owl
03125,Strigidae,Typical Owls,Megascops,kennicottii,Western Screech-Owl
03126,Strigidae,Typical Owls,Megascops,asio,Eastern Screech-Owl
03127,Strigidae,Typical Owls,Megascops,seductus,Balsas Screech-Owl
03133,Strigidae,Typical Owls,Megascops,guatemalae,Middle American Screech-Owl
03134,Strigidae,Typical Owls,Megascops,vermiculatus,Choco Screech-Owl
03142,Strigidae,Typical Owls,Lophostrix,cristata,Crested Owl
03143,Strigidae,Typical Owls,Pulsatrix,perspicillata,Spectacled Owl
03147,Strigidae,Typical Owls,Strix,nebulosa,Great Gray Owl
03158,Strigidae,Typical Owls,Ciccaba,occidentalis,Spotted Owl
03159,Strigidae,Typical Owls,Ciccaba,varia,Barred Owl
03160,Strigidae,Typical Owls,Ciccaba,sartorii,Cinereous Owl
03161,Strigidae,Typical Owls,Ciccaba,fulvescens,Fulvous Owl
03165,Strigidae,Typical Owls,Ciccaba,virgata,Mottled Owl
03166,Strigidae,Typical Owls,Ciccaba,nigrolineata,Black-and-white Owl
03169,Strigidae,Typical Owls,Bubo,scandiacus,Snowy Owl
03170,Strigidae,Typical Owls,Bubo,virginianus,Great Horned Owl
03209,Trogonidae,Trogons,Euptilotis,neoxenus,Eared Quetzal
03210,Trogonidae,Trogons,Pharomachrus,mocinno,Resplendent Quetzal
03212,Trogonidae,Trogons,Pharomachrus,auriceps,Golden-headed Quetzal
03215,Trogonidae,Trogons,Priotelus,temnurus,Cuban Trogon
03216,Trogonidae,Trogons,Priotelus,roseigaster,Hispaniolan Trogon
03217,Trogonidae,Trogons,Trogon,rufus,Black-throated Trogon
03218,Trogonidae,Trogons,Trogon,elegans,Elegant Trogon
03219,Trogonidae,Trogons,Trogon,mexicanus,Mountain Trogon
03221,Trogonidae,Trogons,Trogon,collaris,Collared Trogon
03222,Trogonidae,Trogons,Trogon,puella,Orange-bellied Trogon
03223,Trogonidae,Trogons,Trogon,clathratus,Lattice-tailed Trogon
03225,Trogonidae,Trogons,Trogon,massena,Slaty-tailed Trogon
03227,Trogonidae,Trogons,Trogon,melanurus,Black-tailed Trogon
03228,Trogonidae,Trogons,Trogon,melanocephalus,Black-headed Trogon
03229,Trogonidae,Trogons,Trogon,citreolus,Citreoline Trogon
03231,Trogonidae,Trogons,Trogon,bairdii,Baird's Trogon
03232,Trogonidae,Trogons,Trogon,chionurus,White-tailed Trogon
03233,Trogonidae,Trogons,Trogon,caligatus,Gartered Trogon
03238,Upupidae,Hoopoes,Upupa,epops,Eurasian Hoopoe
03356,Todidae,Todies,Todus,multicolor,Cuban Tody
03357,Todidae,Todies,Todus,angustirostris,Narrow-billed Tody
03358,Todidae,Todies,Todus,subulatus,Broad-billed Tody
03359,Todidae,Todies,Todus,todus,Jamaican Tody
03360,Todidae,Todies,Todus,mexicanus,Puerto Rican Tody
03361,Momotidae,Motmots,Hylomanes,momotula,Tody Motmot
03362,Momotidae,Motmots,Eumomota,superciliosa,Turquoise-browed Motmot
03363,Momotidae,Motmots,Electron,carinatum,Keel-billed Motmot
03364,Momotidae,Motmots,Electron,platyrhynchum,Broad-billed Motmot
03365,Momotidae,Motmots,Aspatha,gularis,Blue-throated Motmot
03366,Momotidae,Motmots,Baryphthengus,martii,Rufous Motmot
03369,Momotidae,Motmots,Momotus,mexicanus,Russet-crowned Motmot
03370,Momotidae,Motmots,Momotus,coeruliceps,Blue-capped Motmot
03371,Momotidae,Motmots,Momotus,lessonii,Lesson's Motmot
03375,Momotidae,Motmots,Momotus,subrufescens,Whooping Motmot
03416,Alcedinidae,Kingfishers,Megaceryle,alcyon,Belted Kingfisher
03417,Alcedinidae,Kingfishers,Megaceryle,torquata,Ringed Kingfisher
03419,Alcedinidae,Kingfishers,Chloroceryle,amazona,Amazon Kingfisher
03420,Alcedinidae,Kingfishers,Chloroceryle,aenea,American Pygmy Kingfisher
03421,Alcedinidae,Kingfishers,Chloroceryle,americana,Green Kingfisher
03422,Alcedinidae,Kingfishers,Chloroceryle,inda,Green-and-rufous Kingfisher
03493,Galbulidae,Jacamars,Brachygalba,salmoni,Dusky-backed Jacamar
03497,Galbulidae,Jacamars,Jacamerops,aureus,Great Jacamar
03505,Galbulidae,Jacamars,Galbula,ruficauda,Rufous-tailed Jacamar
03514,Bucconidae,Puffbirds,Nonnula,frontalis,Gray-cheeked Nunlet
03518,Bucconidae,Puffbirds,Malacoptila,panamensis,White-whiskered Puffbird
03526,Bucconidae,Puffbirds,Nystalus,radiatus,Barred Puffbird
03532,Bucconidae,Puffbirds,Monasa,morphoeus,White-fronted Nunbird
03536,Bucconidae,Puffbirds,Micromonacha,lanceolata,Lanceolated Monklet
03541,Bucconidae,Puffbirds,Notharchus,tectus,Pied Puffbird
03543,Bucconidae,Puffbirds,Notharchus,pectoralis,Black-breasted Puffbird
03544,Bucconidae,Puffbirds,Notharchus,hyperrhynchus,White-necked Puffbird
03625,Capitonidae,New World Barbets,Eubucco,bourcierii,Red-headed Barbet
03633,Capitonidae,New World Barbets,Capito,maculicoronatus,Spot-crowned Barbet
03638,Semnornithidae,Toucan-barbets,Semnornis,frantzii,Prong-billed Barbet
03642,Ramphastidae,Toucans,Ramphastos,ambiguus,Yellow-throated Toucan
03643,Ramphastidae,Toucans,Ramphastos,sulfuratus,Keel-billed Toucan
03645,Ramphastidae,Toucans,Ramphastos,brevis,Choco Toucan
03650,Ramphastidae,Toucans,Pteroglossus,torquatus,Collared Aracari
03651,Ramphastidae,Toucans,Pteroglossus,frantzii,Fiery-billed Aracari
03652,Ramphastidae,Toucans,Pteroglossus,sanguineus,Stripe-billed Aracari
03660,Ramphastidae,Toucans,"Selenidera",spectabilis,Yellow-eared Toucanet
03676,Ramphastidae,Toucans,Aulacorhynchus,cognatus,Violet-throated Toucanet
03677,Ramphastidae,Toucans,Aulacorhynchus,caeruleogularis,Blue-throated Toucanet
03678,Ramphastidae,Toucans,Aulacorhynchus,prasinus,Emerald Toucanet
03679,Ramphastidae,Toucans,Aulacorhynchus,wagleri,Wagler's Toucanet
03701,Picidae,Woodpeckers,Jynx,torquilla,Eurasian Wryneck
03726,Picidae,Woodpeckers,Picumnus,olivaceus,Olivaceous Piculet
03732,Picidae,Woodpeckers,Nesoctites,micromegas,Antillean Piculet
03746,Picidae,Woodpeckers,Campephilus,haematogaster,Crimson-bellied Woodpecker
03747,Picidae,Woodpeckers,Campephilus,principalis,American Ivory-billed Woodpecker
03748,Picidae,Woodpeckers,Campephilus,imperialis,Imperial Woodpecker
03755,Picidae,Woodpeckers,Campephilus,melanoleucos,Crimson-crested Woodpecker
03756,Picidae,Woodpeckers,Campephilus,guatemalensis,Pale-billed Woodpecker
03800,Picidae,Woodpeckers,Hylatomus,pileatus,Pileated Woodpecker
03801,Picidae,Woodpeckers,Hylatomus,lineatus,Lineated Woodpecker
03810,Picidae,Woodpeckers,Celeus,loricatus,Cinnamon Woodpecker
03817,Picidae,Woodpeckers,Celeus,castaneus,Chestnut-colored Woodpecker
03823,Picidae,Woodpeckers,Piculus,chrysochloros,Golden-green Woodpecker
03828,Picidae,Woodpeckers,Piculus,simplex,Rufous-winged Woodpecker
03829,Picidae,Woodpeckers,Piculus,callopterus,Stripe-cheeked Woodpecker
03830,Picidae,Woodpeckers,Colaptes,fernandinae,Fernandina's Flicker
03831,Picidae,Woodpeckers,Colaptes,auratus,Northern Flicker
03832,Picidae,Woodpeckers,Colaptes,chrysoides,Gilded Flicker
03837,Picidae,Woodpeckers,Colaptes,punctigula,Spot-breasted Woodpecker
03839,Picidae,Woodpeckers,Colaptes,auricularis,Gray-crowned Woodpecker
03840,Picidae,Woodpeckers,Colaptes,yucatanensis,Bronze-winged Woodpecker
03841,Picidae,Woodpeckers,Colaptes,rubiginosus,Golden-olive Woodpecker
03843,Picidae,Woodpeckers,Chryserpes,striatus,Hispaniolan Woodpecker
03844,Picidae,Woodpeckers,Sphyrapicus,thyroideus,Williamson's Sapsucker
03845,Picidae,Woodpeckers,Sphyrapicus,ruber,Red-breasted Sapsucker
03846,Picidae,Woodpeckers,Sphyrapicus,varius,Yellow-bellied Sapsucker
03847,Picidae,Woodpeckers,Sphyrapicus,nuchalis,Red-naped Sapsucker
03848,Picidae,Woodpeckers,Xiphidiopicus,percussus,Cuban Green Woodpecker
03849,Picidae,Woodpeckers,Melanerpes,formicivorus,Acorn Woodpecker
03852,Picidae,Woodpeckers,Melanerpes,lewis,Lewis's Woodpecker
03853,Picidae,Woodpeckers,Melanerpes,erythrocephalus,Red-headed Woodpecker
03854,Picidae,Woodpeckers,Melanerpes,portoricensis,Puerto Rican Woodpecker
03855,Picidae,Woodpeckers,Melanerpes,herminieri,Guadeloupe Woodpecker
03856,Picidae,Woodpeckers,Centurus,hypopolius,Gray-breasted Woodpecker
03859,Picidae,Woodpeckers,Centurus,pucherani,Black-cheeked Woodpecker
03860,Picidae,Woodpeckers,Centurus,chrysauchen,Golden-naped Woodpecker
03862,Picidae,Woodpeckers,Centurus,chrysogenys,Golden-cheeked Woodpecker
03863,Picidae,Woodpeckers,Centurus,pygmaeus,Yucatan Woodpecker
03864,Picidae,Woodpeckers,Centurus,hoffmannii,Hoffmann's Woodpecker
03865,Picidae,Woodpeckers,Centurus,rubricapillus,Red-crowned Woodpecker
03866,Picidae,Woodpeckers,Centurus,uropygialis,Gila Woodpecker
03867,Picidae,Woodpeckers,Centurus,superciliaris,West Indian Woodpecker
03868,Picidae,Woodpeckers,Centurus,radiolatus,Jamaican Woodpecker
03869,Picidae,Woodpeckers,Centurus,santacruzi,Velasquez's Woodpecker
03870,Picidae,Woodpeckers,Centurus,carolinus,Red-bellied Woodpecker
03871,Picidae,Woodpeckers,Centurus,aurifrons,Golden-fronted Woodpecker
03872,Picidae,Woodpeckers,Picoides,arcticus,Black-backed Woodpecker
03874,Picidae,Woodpeckers,Picoides,dorsalis,American Three-toed Woodpecker
03911,Picidae,Woodpeckers,Dendrocopos,major,Great Spotted Woodpecker
03915,Picidae,Woodpeckers,Dryobates,pubescens,Downy Woodpecker
03916,Picidae,Woodpeckers,Dryobates,nuttallii,Nuttall's Woodpecker
03917,Picidae,Woodpeckers,Dryobates,scalaris,Ladder-backed Woodpecker
03918,Picidae,Woodpeckers,Leuconotopicus,borealis,Red-cockaded Woodpecker
03919,Picidae,Woodpeckers,Leuconotopicus,fumigatus,Smoky-brown Woodpecker
03920,Picidae,Woodpeckers,Leuconotopicus,albolarvatus,White-headed Woodpecker
03921,Picidae,Woodpeckers,Leuconotopicus,villosus,Hairy Woodpecker
03922,Picidae,Woodpeckers,Leuconotopicus,arizonae,Arizona Woodpecker
03923,Picidae,Woodpeckers,Leuconotopicus,stricklandi,Strickland's Woodpecker
03925,Picidae,Woodpeckers,Veniliornis,kirkii,Red-rumped Woodpecker
03940,Falconidae,Falcons,Herpetotheres,cachinnans,Laughing Falcon
03942,Falconidae,Falcons,Micrastur,semitorquatus,Collared Forest-Falcon
03943,Falconidae,Falcons,Micrastur,mirandollei,Slaty-backed Forest-Falcon
03944,Falconidae,Falcons,Micrastur,ruficollis,Barred Forest-Falcon
03950,Falconidae,Falcons,Caracara,cheriway,Crested Caracara / Northern Crested Caracara
03951,Falconidae,Falcons,Caracara,lutosa,Guadalupe Caracara
03952,Falconidae,Falcons,Ibycter,americanus,Red-throated Caracara
03954,Falconidae,Falcons,Milvago,chimachima,Yellow-headed Caracara
03977,Falconidae,Falcons,Falco,tinnunculus,Eurasian Kestrel / Common Kestrel
03979,Falconidae,Falcons,Falco,sparverius,American Kestrel
03980,Falconidae,Falcons,Falco,vespertinus,Red-footed Falcon
03982,Falconidae,Falcons,Falco,columbarius,Merlin
03986,Falconidae,Falcons,Falco,rufigularis,Bat Falcon
03987,Falconidae,Falcons,Falco,deiroleucus,Orange-breasted Falcon
03992,Falconidae,Falcons,Falco,subbuteo,Eurasian Hobby
03995,Falconidae,Falcons,Falco,femoralis,Aplomado Falcon
03997,Falconidae,Falcons,Falco,mexicanus,Prairie Falcon
04000,Falconidae,Falcons,Falco,peregrinus,Peregrine Falcon
04005,Falconidae,Falcons,Falco,rusticolus,Gyrfalcon
04047,Psittacidae,African and American Parrots,Bolborhynchus,lineola,Barred Parakeet
04052,Psittacidae,African and American Parrots,Touit,costaricensis,Red-fronted Parrotlet
04053,Psittacidae,African and American Parrots,Touit,dilectissimus,Blue-fronted Parrotlet
04058,Psittacidae,African and American Parrots,Myiopsitta,monachus,Monk Parakeet
04061,Psittacidae,African and American Parrots,Brotogeris,versicolurus,White-winged Parakeet / Canary-winged Parakeet
04064,Psittacidae,African and American Parrots,Brotogeris,jugularis,Orange-chinned Parakeet
04073,Psittacidae,African and American Parrots,Pyrilia,haematotis,Brown-hooded Parrot
04075,Psittacidae,African and American Parrots,Pyrilia,pyrilia,Saffron-headed Parrot
04087,Psittacidae,African and American Parrots,Pionus,menstruus,Blue-headed Parrot
04088,Psittacidae,African and American Parrots,Pionus,senilis,White-crowned Parrot
04090,Psittacidae,African and American Parrots,Amazona,albifrons,White-fronted Parrot / White-fronted Amazon
04091,Psittacidae,African and American Parrots,Amazona,xantholora,Yellow-lored Parrot / Yucatan Amazon
04092,Psittacidae,African and American Parrots,Amazona,agilis,Black-billed Parrot / Black-billed Amazon
04093,Psittacidae,African and American Parrots,Amazona,collaria,Yellow-billed Parrot / Yellow-billed Amazon
04094,Psittacidae,African and American Parrots,Amazona,ventralis,Hispaniolan Parrot / Hispaniolan Amazon
04095,Psittacidae,African and American Parrots,Amazona,leucocephala,Cuban Parrot / Cuban Amazon
04096,Psittacidae,African and American Parrots,Amazona,vittata,Puerto Rican Parrot / Puerto Rican Amazon
04101,Psittacidae,African and American Parrots,Amazona,imperialis,Imperial Parrot / Imperial Amazon
04104,Psittacidae,African and American Parrots,Amazona,guildingii,St. Vincent Parrot / St. Vincent Amazon
04105,Psittacidae,African and American Parrots,Amazona,viridigenalis,Red-crowned Parrot / Red-crowned Amazon
04106,Psittacidae,African and American Parrots,Amazona,finschi,Lilac-crowned Parrot / Lilac-crowned Amazon
04107,Psittacidae,African and American Parrots,Amazona,autumnalis,Red-lored Parrot / Red-lored Amazon
04110,Psittacidae,African and American Parrots,Amazona,guatemalae,Northern Mealy Parrot / Northern Mealy Amazon
04114,Psittacidae,African and American Parrots,Amazona,arausiaca,Red-necked Parrot / Red-necked Amazon
04115,Psittacidae,African and American Parrots,Amazona,versicolor,St. Lucia Parrot / St. Lucia Amazon
04116,Psittacidae,African and American Parrots,Amazona,panamensis,Panama Parrot / Panama Amazon
04117,Psittacidae,African and American Parrots,Amazona,tresmariae,Tres Marias Parrot / Tres Marias Amazon
04118,Psittacidae,African and American Parrots,Amazona,oratrix,Yellow-headed Parrot / Yellow-headed Amazon
04119,Psittacidae,African and American Parrots,Amazona,auropalliata,Yellow-naped Parrot / Yellow-naped Amazon
04120,Psittacidae,African and American Parrots,Amazona,ochrocephala,Orinocan Yellow-crowned Parrot / Orinocan Yellow-crowned Amazon
04126,Psittacidae,African and American Parrots,Forpus,cyanopygius,Mexican Parrotlet
04127,Psittacidae,African and American Parrots,Forpus,passerinus,Green-rumped Parrotlet
04128,Psittacidae,African and American Parrots,Forpus,conspicillatus,Spectacled Parrotlet
04135,Psittacidae,African and American Parrots,Rhynchopsitta,pachyrhyncha,Thick-billed Parrot
04136,Psittacidae,African and American Parrots,Rhynchopsitta,terrisi,Maroon-fronted Parrot
04146,Psittacidae,African and American Parrots,Pyrrhura,picta,Painted Parakeet
04159,Psittacidae,African and American Parrots,Pyrrhura,hoffmanni,Sulphur-winged Parakeet
04166,Psittacidae,African and American Parrots,Eupsittula,pertinax,Brown-throated Parakeet
04168,Psittacidae,African and American Parrots,Eupsittula,nana,Olive-throated Parakeet
04169,Psittacidae,African and American Parrots,Eupsittula,canicularis,Orange-fronted Parakeet
04177,Psittacidae,African and American Parrots,Psittacara,mitratus,Mitred Parakeet
04179,Psittacidae,African and American Parrots,Psittacara,finschi,Crimson-fronted Parakeet / Finsch's Parakeet
04180,Psittacidae,African and American Parrots,Psittacara,holochlorus,Green Parakeet
04181,Psittacidae,African and American Parrots,Psittacara,strenuus,Pacific Parakeet
04182,Psittacidae,African and American Parrots,Psittacara,euops,Cuban Parakeet
