Number,Family,Family Name,Genus,Species,English Name, Version 3.10: July 27 2019
08477,Troglodytidae,Wrens,Cistothorus,palustris,Marsh Wren
08478,Troglodytidae,Wrens,Cistothorus,platensis,Sedge Wren
08490,Troglodytidae,Wrens,Troglodytes,aedon,House Wren
08510,Troglodytidae,Wrens,Thryophilus,sinaloa,Sinaloa Wren
08539,Cinclidae,Dippers,Cinclus,mexicanus,American Dipper
08544,Mimidae,Mockingbirds,Melanotis,caerulescens,Blue Mockingbird
08547,Mimidae,Mockingbirds,Dumetella,carolinensis,Gray Catbird
08553,Mimidae,Mockingbirds,Toxostoma,curvirostre,Curve-billed Thrasher
08555,Mimidae,Mockingbirds,Toxostoma,rufum,Brown Thrasher
08556,Mimidae,Mockingbirds,Toxostoma,longirostre,Long-billed Thrasher
08558,Mimidae,Mockingbirds,Toxostoma,bendirei,Bendire's Thrasher
08560,Mimidae,Mockingbirds,Toxostoma,redivivum,California Thrasher
08561,Mimidae,Mockingbirds,Toxostoma,lecontei,Le Conte's Thrasher
08562,Mimidae,Mockingbirds,Toxostoma,crissale,Crissal Thrasher
08563,Mimidae,Mockingbirds,Oreoscoptes,montanus,Sage Thrasher
08571,Mimidae,Mockingbirds,Mimus,polyglottos,Northern Mockingbird
08573,Mimidae,Mockingbirds,Mimus,gundlachii,Bahama Mockingbird
08623,Sturnidae,Starlings & Mynas,Sturnus,vulgaris,European Starling
08643,Sturnidae,Starlings & Mynas,Acridotheres,tristis,Common Myna
08701,Turdidae,Thrushes,Sialia,currucoides,Mountain Bluebird
08702,Turdidae,Thrushes,Sialia,sialis,Eastern Bluebird
08703,Turdidae,Thrushes,Sialia,mexicana,Western Bluebird
08708,Turdidae,Thrushes,Myadestes,townsendi,Townsend's Solitaire
08714,Turdidae,Thrushes,Myadestes,occidentalis,Brown-backed Solitaire
08743,Turdidae,Thrushes,Ridgwayia,pinicola,Aztec Thrush
08744,Turdidae,Thrushes,Ixoreus,naevius,Varied Thrush
08748,Turdidae,Thrushes,Hylocichla,mustelina,Wood Thrush
08749,Turdidae,Thrushes,Catharus,ustulatus,Swainson's Thrush
08750,Turdidae,Thrushes,Catharus,mexicanus,Black-headed Nightingale-Thrush
08751,Turdidae,Thrushes,Catharus,aurantiirostris,Orange-billed Nightingale-Thrush
08754,Turdidae,Thrushes,Catharus,fuscescens,Veery
08755,Turdidae,Thrushes,Catharus,minimus,Gray-cheeked Thrush
08756,Turdidae,Thrushes,Catharus,bicknelli,Bicknell's Thrush
08757,Turdidae,Thrushes,Catharus,guttatus,Hermit Thrush
08788,Turdidae,Thrushes,Turdus,viscivorus,Mistle Thrush
08789,Turdidae,Thrushes,Turdus,philomelos,Song Thrush
08805,Turdidae,Thrushes,Turdus,plumbeus,Red-legged Thrush
08808,Turdidae,Thrushes,Turdus,iliacus,Redwing
08811,Turdidae,Thrushes,Turdus,rufopalliatus,Rufous-backed Robin
08813,Turdidae,Thrushes,Turdus,migratorius,American Robin
08816,Turdidae,Thrushes,Turdus,merula,Eurasian Blackbird
08827,Turdidae,Thrushes,Turdus,pilaris,Fieldfare
08832,Turdidae,Thrushes,Turdus,eunomus,Dusky Thrush
08838,Turdidae,Thrushes,Turdus,obscurus,Eyebrowed Thrush
08852,Turdidae,Thrushes,Turdus,grayi,Clay-colored Thrush
08864,Turdidae,Thrushes,Turdus,assimilis,White-throated Thrush
08896,Muscicapidae,Old World Flycatchers,Muscicapa,griseisticta,Gray-streaked Flycatcher
08897,Muscicapidae,Old World Flycatchers,Muscicapa,sibirica,Dark-sided Flycatcher
08900,Muscicapidae,Old World Flycatchers,Muscicapa,latirostris,Asian Brown Flycatcher
08907,Muscicapidae,Old World Flycatchers,Muscicapa,striata,Spotted Flycatcher
08990,Muscicapidae,Old World Flycatchers,Erithacus,rubecula,European Robin
09031,Muscicapidae,Old World Flycatchers,Larvivora,cyane,Siberian Blue-Robin
09033,Muscicapidae,Old World Flycatchers,Larvivora,sibilans,Rufous-tailed Robin
09050,Muscicapidae,Old World Flycatchers,Cyanecula,svecica,Bluethroat
09055,Muscicapidae,Old World Flycatchers,Calliope,calliope,Siberian Rubythroat
09061,Muscicapidae,Old World Flycatchers,Tarsiger,cyanurus,Red-flanked Bluetail
09086,Muscicapidae,Old World Flycatchers,Ficedula,narcissina,Narcissus Flycatcher
09087,Muscicapidae,Old World Flycatchers,Ficedula,mugimaki,Mugimaki Flycatcher
09097,Muscicapidae,Old World Flycatchers,Ficedula,albicilla,Taiga Flycatcher
09127,Muscicapidae,Old World Flycatchers,Phoenicurus,phoenicurus,Common Redstart
09154,Muscicapidae,Old World Flycatchers,Saxicola,torquatus stejnegeri,Stonechat
09176,Muscicapidae,Old World Flycatchers,Oenanthe,oenanthe,Northern Wheatear
09185,Muscicapidae,Old World Flycatchers,Oenanthe,pleschanka,Pied Wheatear
09418,Peucedramidae,Olive Warbler,Peucedramus,taeniatus,Olive Warbler
09599,Estrildidae,Estrildid Finches,Lonchura,punctulata,Scaly-breasted Munia
09708,Prunellidae,Accentors,Prunella,montanella,Siberian Accentor
09729,Passeridae,Old World Sparrows,Passer,domesticus,House Sparrow
09752,Passeridae,Old World Sparrows,Passer,montanus,Eurasian Tree Sparrow
09761,Motacillidae,Wagtails,Motacilla,cinerea,Gray Wagtail
09763,Motacillidae,Wagtails,Motacilla,tschutschensis,Eastern Yellow Wagtail
09764,Motacillidae,Wagtails,Motacilla,citreola,Citrine Wagtail
09768,Motacillidae,Wagtails,Motacilla,alba,White Wagtail
09801,Motacillidae,Wagtails,Anthus,spragueii,Sprague's Pipit
09811,Motacillidae,Wagtails,Anthus,gustavi,Pechora Pipit
09815,Motacillidae,Wagtails,Anthus,trivialis,Tree Pipit
09816,Motacillidae,Wagtails,Anthus,hodgsoni,Olive-backed Pipit
09818,Motacillidae,Wagtails,Anthus,cervinus,Red-throated Pipit
09819,Motacillidae,Wagtails,Anthus,rubescens,American Pipit
09823,Fringillidae,Finches,Fringilla,montifringilla,Brambling
09824,Fringillidae,Finches,Fringilla,coelebs,Common Chaffinch
09863,Fringillidae,Finches,Hesperiphona,vespertina,Evening Grosbeak
09865,Fringillidae,Finches,Coccothraustes,coccothraustes,Hawfinch
09868,Fringillidae,Finches,Pinicola,enucleator,Pine Grosbeak
09871,Fringillidae,Finches,Pyrrhula,pyrrhula,Eurasian Bullfinch
09886,Fringillidae,Finches,Leucosticte,arctoa,Asian Rosy-Finch
09887,Fringillidae,Finches,Leucosticte,tephrocotis,Gray-crowned Rosy-Finch
09888,Fringillidae,Finches,Leucosticte,atrata,Black Rosy-Finch
09889,Fringillidae,Finches,Leucosticte,australis,Brown-capped Rosy-Finch
09890,Fringillidae,Finches,Carpodacus,erythrinus,Common Rosefinch
09913,Fringillidae,Finches,Carpodacus,roseus,Pallas's Rosefinch
09956,Fringillidae,Finches,Haemorhous,mexicanus,House Finch
09957,Fringillidae,Finches,Haemorhous,purpureus,Purple Finch
09958,Fringillidae,Finches,Haemorhous,cassinii,Cassin's Finch
09964,Fringillidae,Finches,Chloris,sinica,Oriental Greenfinch
10010,Fringillidae,Finches,Acanthis,flammea,Holarctic Redpoll
10012,Fringillidae,Finches,Loxia,leucoptera,White-winged Crossbill
10015,Fringillidae,Finches,Loxia,curvirostra,Red Crossbill
10029,Fringillidae,Finches,Astragalinus,lawrencei,Lawrence's Goldfinch
10030,Fringillidae,Finches,Astragalinus,tristis,American Goldfinch
10031,Fringillidae,Finches,Astragalinus,psaltria,Lesser Goldfinch
10033,Fringillidae,Finches,Spinus,spinus,Eurasian Siskin
10034,Fringillidae,Finches,Spinus,pinus,Pine Siskin
10050,Calcariidae,Longspurs,Rhynchophanes,mccownii,McCown's Longspur
10051,Calcariidae,Longspurs,Plectrophenax,nivalis,Snow Bunting
10052,Calcariidae,Longspurs,Plectrophenax,hyperboreus,McKay's Bunting
10053,Calcariidae,Longspurs,Calcarius,lapponicus,Lapland Longspur
10054,Calcariidae,Longspurs,Calcarius,pictus,Smith's Longspur
10055,Calcariidae,Longspurs,Calcarius,ornatus,Chestnut-collared Longspur
10075,Emberizidae,Buntings,Emberiza,leucocephalos,Pine Bunting
10086,Emberizidae,Buntings,Schoeniclus,elegans,Yellow-throated Bunting
10089,Emberizidae,Buntings,Schoeniclus,schoeniclus,Reed Bunting
10090,Emberizidae,Buntings,Schoeniclus,pallasi,Pallas's Bunting
10091,Emberizidae,Buntings,Schoeniclus,aureolus,Yellow-breasted Bunting
10092,Emberizidae,Buntings,Schoeniclus,rusticus,Rustic Bunting
10093,Emberizidae,Buntings,Schoeniclus,pusillus,Little Bunting
10097,Emberizidae,Buntings,Schoeniclus,chrysophrys,Yellow-browed Bunting
10099,Emberizidae,Buntings,Schoeniclus,variabilis,Gray Bunting
10100,Arremonidae,American Sparrows,Chondestes,grammacus,Lark Sparrow
10101,Arremonidae,American Sparrows,Calamospiza,melanocorys,Lark Bunting
10102,Arremonidae,American Sparrows,Amphispiza,bilineata,Black-throated Sparrow
10103,Arremonidae,American Sparrows,Amphispiza,quinquestriata,Five-striped Sparrow
10104,Arremonidae,American Sparrows,Spizella,passerina,Chipping Sparrow
10105,Arremonidae,American Sparrows,Spizella,atrogularis,Black-chinned Sparrow
10106,Arremonidae,American Sparrows,Spizella,pallida,Clay-colored Sparrow
10107,Arremonidae,American Sparrows,Spizella,wortheni,Worthen's Sparrow
10108,Arremonidae,American Sparrows,Spizella,breweri,Brewer's Sparrow
10109,Arremonidae,American Sparrows,Spizella,pusilla,Field Sparrow
10129,Arremonidae,American Sparrows,Arremonops,rufivirgatus,Olive Sparrow
10133,Arremonidae,American Sparrows,Ammodramus,savannarum,Grasshopper Sparrow
10136,Arremonidae,American Sparrows,Peucaea,carpalis,Rufous-winged Sparrow
10138,Arremonidae,American Sparrows,Peucaea,botterii,Botteri's Sparrow
10139,Arremonidae,American Sparrows,Peucaea,cassinii,Cassin's Sparrow
10140,Arremonidae,American Sparrows,Peucaea,aestivalis,Bachman's Sparrow
10163,Arremonidae,American Sparrows,Spizelloides,arborea,American Tree Sparrow
10164,Arremonidae,American Sparrows,Passerella,iliaca,Fox Sparrow
10167,Arremonidae,American Sparrows,Junco,hyemalis,Dark-eyed Junco
10168,Arremonidae,American Sparrows,Junco,phaeonotus,Yellow-eyed Junco
10170,Arremonidae,American Sparrows,Zonotrichia,querula,Harris's Sparrow
10171,Arremonidae,American Sparrows,Zonotrichia,albicollis,White-throated Sparrow
10172,Arremonidae,American Sparrows,Zonotrichia,atricapilla,Golden-crowned Sparrow
10173,Arremonidae,American Sparrows,Zonotrichia,leucophrys,White-crowned Sparrow
10174,Arremonidae,American Sparrows,Pooecetes,gramineus,Vesper Sparrow
10175,Arremonidae,American Sparrows,Artemisiospiza,belli,Bell's Sparrow
10176,Arremonidae,American Sparrows,Artemisiospiza,nevadensis,Sagebrush Sparrow
10178,Arremonidae,American Sparrows,Ammospiza,leconteii,Le Conte's Sparrow
10179,Arremonidae,American Sparrows,Ammospiza,maritima,Seaside Sparrow
10180,Arremonidae,American Sparrows,Ammospiza,nelsoni,Nelson's Sparrow
10181,Arremonidae,American Sparrows,Ammospiza,caudacuta,Saltmarsh Sparrow
10182,Arremonidae,American Sparrows,Passerculus,sandwichensis,Savannah Sparrow
10183,Arremonidae,American Sparrows,Passerculus,bairdii,Baird's Sparrow
10184,Arremonidae,American Sparrows,Passerculus,henslowii,Henslow's Sparrow
10186,Arremonidae,American Sparrows,Melospiza,lincolnii,Lincoln's Sparrow
10187,Arremonidae,American Sparrows,Melospiza,melodia,Song Sparrow
10188,Arremonidae,American Sparrows,Melospiza,georgiana,Swamp Sparrow
10193,Arremonidae,American Sparrows,Kieneria,crissalis,California Towhee
10194,Arremonidae,American Sparrows,Kieneria,aberti,Abert's Towhee
10195,Arremonidae,American Sparrows,Kieneria,fusca,Canyon Towhee
10197,Arremonidae,American Sparrows,Aimophila,ruficeps,Rufous-crowned Sparrow
10204,Arremonidae,American Sparrows,Pipilo,chlorurus,Green-tailed Towhee
10205,Arremonidae,American Sparrows,Pipilo,maculatus,Spotted Towhee
10206,Arremonidae,American Sparrows,Pipilo,erythrophthalmus,Eastern Towhee
10253,Phaenicophilidae,Palm-Tanagers and allies,Spindalis,zena,Western Spindalis
10256,Icteridae,New World Blackbirds,Icteria,virens,Yellow-breasted Chat
10257,Icteridae,New World Blackbirds,Xanthocephalus,xanthocephalus,Yellow-headed Blackbird
10258,Icteridae,New World Blackbirds,Dolichonyx,oryzivorus,Bobolink
10259,Icteridae,New World Blackbirds,Sturnella,neglecta,Western Meadowlark
10260,Icteridae,New World Blackbirds,Sturnella,magna,Eastern Meadowlark
10293,Icteridae,New World Blackbirds,Icterus,parisorum,Scott's Oriole
10294,Icteridae,New World Blackbirds,Icterus,graduacauda,Audubon's Oriole
10296,Icteridae,New World Blackbirds,Icterus,galbula,Baltimore Oriole
10297,Icteridae,New World Blackbirds,Icterus,bullockii,Bullock's Oriole
10298,Icteridae,New World Blackbirds,Icterus,abeillei,Black-backed Oriole
10299,Icteridae,New World Blackbirds,Icterus,pustulatus,Streak-backed Oriole
10303,Icteridae,New World Blackbirds,Icterus,gularis,Altamira Oriole
10305,Icteridae,New World Blackbirds,Icterus,pectoralis,Spot-breasted Oriole
10311,Icteridae,New World Blackbirds,Icterus,wagleri,Black-vented Oriole
10312,Icteridae,New World Blackbirds,Icterus,cucullatus,Hooded Oriole
10314,Icteridae,New World Blackbirds,Icterus,spurius,Orchard Oriole
10327,Icteridae,New World Blackbirds,Agelaius,humeralis,Tawny-shouldered Blackbird
10329,Icteridae,New World Blackbirds,Agelaius,tricolor,Tricolored Blackbird
10330,Icteridae,New World Blackbirds,Agelaius,phoeniceus,Red-winged Blackbird
10334,Icteridae,New World Blackbirds,Molothrus,bonariensis,Shiny Cowbird
10335,Icteridae,New World Blackbirds,Molothrus,ater,Brown-headed Cowbird
10336,Icteridae,New World Blackbirds,Molothrus,aeneus,Bronzed Cowbird
10340,Icteridae,New World Blackbirds,Euphagus,carolinus,Rusty Blackbird
10341,Icteridae,New World Blackbirds,Euphagus,cyanocephalus,Brewer's Blackbird
10342,Icteridae,New World Blackbirds,Quiscalus,quiscula,Common Grackle
10347,Icteridae,New World Blackbirds,Quiscalus,major,Boat-tailed Grackle
10348,Icteridae,New World Blackbirds,Quiscalus,mexicanus,Great-tailed Grackle
10370,Parulidae,Wood-Warblers,Seiurus,aurocapilla,Ovenbird
10371,Parulidae,Wood-Warblers,Helmitheros,vermivorum,Worm-eating Warbler
10372,Parulidae,Wood-Warblers,Parkesia,noveboracensis,Northern Waterthrush
10373,Parulidae,Wood-Warblers,Parkesia,motacilla,Louisiana Waterthrush
10374,Parulidae,Wood-Warblers,Mniotilta,varia,Black-and-white Warbler
10375,Parulidae,Wood-Warblers,Protonotaria,citrea,Prothonotary Warbler
10376,Parulidae,Wood-Warblers,Limnothlypis,swainsonii,Swainson's Warbler
10377,Parulidae,Wood-Warblers,Vermivora,bachmanii,Bachman's Warbler
10378,Parulidae,Wood-Warblers,Vermivora,chrysoptera,Golden-winged Warbler
10379,Parulidae,Wood-Warblers,Vermivora,cyanoptera,Blue-winged Warbler
10380,Parulidae,Wood-Warblers,Oreothlypis,superciliosa,Crescent-chested Warbler
10382,Parulidae,Wood-Warblers,Leiothlypis,peregrina,Tennessee Warbler
10383,Parulidae,Wood-Warblers,Leiothlypis,celata,Orange-crowned Warbler
10384,Parulidae,Wood-Warblers,Leiothlypis,crissalis,Colima Warbler
10385,Parulidae,Wood-Warblers,Leiothlypis,luciae,Lucy's Warbler
10386,Parulidae,Wood-Warblers,Leiothlypis,ruficapilla,Nashville Warbler
10387,Parulidae,Wood-Warblers,Leiothlypis,virginiae,Virginia's Warbler
10388,Parulidae,Wood-Warblers,Oporornis,agilis,Connecticut Warbler
10390,Parulidae,Wood-Warblers,Geothlypis,tolmiei,MacGillivray's Warbler
10391,Parulidae,Wood-Warblers,Geothlypis,philadelphia,Mourning Warbler
10392,Parulidae,Wood-Warblers,Geothlypis,formosa,Kentucky Warbler
10393,Parulidae,Wood-Warblers,Geothlypis,poliocephala,Gray-crowned Yellowthroat
10403,Parulidae,Wood-Warblers,Geothlypis,trichas,Common Yellowthroat
10410,Parulidae,Wood-Warblers,Wilsonia,citrina,Hooded Warbler
10411,Parulidae,Wood-Warblers,Setophaga,ruticilla,American Redstart
10412,Parulidae,Wood-Warblers,Setophaga,kirtlandii,Kirtland's Warbler
10413,Parulidae,Wood-Warblers,Setophaga,tigrina,Cape May Warbler
10414,Parulidae,Wood-Warblers,Setophaga,cerulea,Cerulean Warbler
10415,Parulidae,Wood-Warblers,Setophaga,americana,Northern Parula
10416,Parulidae,Wood-Warblers,Setophaga,pitiayumi,Tropical Parula
10417,Parulidae,Wood-Warblers,Setophaga,magnolia,Magnolia Warbler
10418,Parulidae,Wood-Warblers,Setophaga,castanea,Bay-breasted Warbler
10419,Parulidae,Wood-Warblers,Setophaga,fusca,Blackburnian Warbler
10420,Parulidae,Wood-Warblers,Setophaga,petechia,Yellow Warbler
10421,Parulidae,Wood-Warblers,Setophaga,striata,Blackpoll Warbler
10422,Parulidae,Wood-Warblers,Setophaga,pensylvanica,Chestnut-sided Warbler
10423,Parulidae,Wood-Warblers,Setophaga,caerulescens,Black-throated Blue Warbler
10424,Parulidae,Wood-Warblers,Setophaga,palmarum,Palm Warbler
10425,Parulidae,Wood-Warblers,Setophaga,pinus,Pine Warbler
10427,Parulidae,Wood-Warblers,Setophaga,dominica,Yellow-throated Warbler
10429,Parulidae,Wood-Warblers,Setophaga,coronata,Yellow-rumped Warbler
10432,Parulidae,Wood-Warblers,Setophaga,discolor,Prairie Warbler
10437,Parulidae,Wood-Warblers,Setophaga,nigrescens,Black-throated Gray Warbler
10438,Parulidae,Wood-Warblers,Setophaga,graciae,Grace's Warbler
10439,Parulidae,Wood-Warblers,Setophaga,townsendi,Townsend's Warbler
10440,Parulidae,Wood-Warblers,Setophaga,occidentalis,Hermit Warbler
10441,Parulidae,Wood-Warblers,Setophaga,virens,Black-throated Green Warbler
10442,Parulidae,Wood-Warblers,Setophaga,chrysoparia,Golden-cheeked Warbler
10460,Parulidae,Wood-Warblers,Euthlypis,lachrymosa,Fan-tailed Warbler
10461,Parulidae,Wood-Warblers,Basileuterus,rufifrons,Rufous-capped Warbler
10465,Parulidae,Wood-Warblers,Basileuterus,culicivorus,Golden-crowned Warbler
10471,Parulidae,Wood-Warblers,Cardellina,canadensis,Canada Warbler
10472,Parulidae,Wood-Warblers,Cardellina,pusilla,Wilson's Warbler
10473,Parulidae,Wood-Warblers,Cardellina,rubrifrons,Red-faced Warbler
10476,Parulidae,Wood-Warblers,Myioborus,pictus,Painted Redstart
10477,Parulidae,Wood-Warblers,Myioborus,miniatus,Slate-throated Redstart
10497,Cardinalidae,Cardinal-Grosbeaks,Cardinalis,cardinalis,Northern Cardinal
10499,Cardinalidae,Cardinal-Grosbeaks,Cardinalis,sinuatus,Pyrrhuloxia
10502,Cardinalidae,Cardinal-Grosbeaks,Rhodothraupis,celaeno,Crimson-collared Grosbeak
10508,Cardinalidae,Cardinal-Grosbeaks,Piranga,olivacea,Scarlet Tanager
10509,Cardinalidae,Cardinal-Grosbeaks,Piranga,ludoviciana,Western Tanager
10510,Cardinalidae,Cardinal-Grosbeaks,Piranga,bidentata,Flame-colored Tanager
10511,Cardinalidae,Cardinal-Grosbeaks,Piranga,rubra,Summer Tanager
10512,Cardinalidae,Cardinal-Grosbeaks,Piranga,flava,Hepatic Tanager
10516,Cardinalidae,Cardinal-Grosbeaks,Pheucticus,melanocephalus,Black-headed Grosbeak
10517,Cardinalidae,Cardinal-Grosbeaks,Pheucticus,ludovicianus,Rose-breasted Grosbeak
10519,Cardinalidae,Cardinal-Grosbeaks,Pheucticus,chrysopeplus,Yellow Grosbeak
10526,Cardinalidae,Cardinal-Grosbeaks,Spiza,americana,Dickcissel
10536,Cardinalidae,Cardinal-Grosbeaks,Passerina,parellina,Blue Bunting
10537,Cardinalidae,Cardinal-Grosbeaks,Passerina,caerulea,Blue Grosbeak
10538,Cardinalidae,Cardinal-Grosbeaks,Passerina,cyanea,Indigo Bunting
10539,Cardinalidae,Cardinal-Grosbeaks,Passerina,amoena,Lazuli Bunting
10542,Cardinalidae,Cardinal-Grosbeaks,Passerina,versicolor,Varied Bunting
10543,Cardinalidae,Cardinal-Grosbeaks,Passerina,ciris,Painted Bunting
10860,Thraupidae,Tanagers,Coereba,flaveola,Bananaquit
10861,Thraupidae,Tanagers,Tiaris,olivaceus,Yellow-faced Grassquit
10872,Thraupidae,Tanagers,Melanospiza,bicolor,Black-faced Grassquit
10924,Thraupidae,Tanagers,Sporophila,torqueola,White-collared Seedeater
